﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Olost. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081496&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;17;0;0;0;0;0;0;0;0;17
De 15 a 19 anys;21;3;0;0;0;0;0;0;0;24
De 20 a 24 anys;27;1;0;0;0;0;0;0;0;28
De 25 a 29 anys;17;12;9;0;0;0;0;0;0;38
De 30 a 34 anys;9;9;12;4;0;0;0;0;0;34
De 35 a 39 anys;3;6;17;4;0;1;0;0;0;31
De 40 a 44 anys;2;5;9;8;2;0;0;0;0;26
De 45 a 49 anys;5;4;7;3;0;0;0;0;0;19
De 50 a 54 anys;2;3;9;5;1;1;0;0;0;21
De 55 a 59 anys;7;12;12;3;5;1;0;0;0;40
De 60 a 64 anys;9;10;12;11;4;3;0;0;0;49
De 65 a 69 anys;6;5;16;4;2;1;1;1;0;36
De 70 a 74 anys;7;6;6;3;3;0;0;0;0;25
De 75 anys i més;17;5;7;5;1;0;0;0;0;35
Total;149;81;116;50;18;7;1;1;0;423

