﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431785&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;70;155;85;875;1185
04/2024;65;160;80;860;1170
03/2024;60;160;80;850;1150
02/2024;65;155;80;800;1100
01/2024;65;150;75;790;1085
12/2023;70;150;80;805;1100
11/2023;70;150;80;820;1115
10/2023;65;155;70;845;1140
09/2023;65;150;70;870;1155
08/2023;70;145;75;870;1160
07/2023;70;145;80;885;1180
06/2023;65;150;80;865;1160
05/2023;65;145;85;835;1130
04/2023;65;145;85;825;1120
03/2023;70;145;85;800;1105
02/2023;70;135;85;760;1055
01/2023;70;140;80;745;1040
12/2022;65;140;80;765;1050
11/2022;70;135;80;775;1060
10/2022;70;135;80;795;1080
09/2022;70;135;85;815;1100
08/2022;70;135;80;815;1100
07/2022;70;140;80;835;1125
06/2022;65;140;80;805;1095
05/2022;65;135;80;785;1065
04/2022;65;135;80;780;1065
03/2022;70;135;85;750;1040
02/2022;70;135;80;710;995
01/2022;70;130;80;705;990
12/2021;68;133;79;728;1008
11/2021;71;129;81;724;1005
10/2021;73;126;82;752;1033
09/2021;76;123;84;743;1026
08/2021;79;124;84;753;1040
07/2021;74;125;85;774;1058
06/2021;73;123;85;745;1026
05/2021;78;114;87;707;986
04/2021;77;115;89;680;961
03/2021;75;115;91;669;950
02/2021;77;112;87;661;937
01/2021;77;111;90;651;929
12/2020;76;110;91;660;937
11/2020;77;113;88;661;939
10/2020;76;116;91;664;947
09/2020;72;115;89;665;941
08/2020;74;115;89;677;955
07/2020;74;111;90;690;965
06/2020;76;111;88;658;933
05/2020;76;107;81;646;910
03/2020;73;107;76;634;890
12/2019;75;112;82;674;943
09/2019;73;107;84;706;970
06/2019;77;106;81;741;1005
03/2019;79;102;79;673;933
12/2018;76;109;69;650;904
09/2018;77;108;72;696;953
06/2018;69;109;72;707;957
03/2018;77;104;67;669;917
12/2017;78;105;61;615;859
09/2017;68;103;67;630;868
06/2017;69;103;66;676;914
03/2017;69;103;69;621;862
12/2016;69;98;72;586;825
09/2016;72;105;66;617;860
06/2016;67;109;68;630;874
03/2016;72;115;64;594;845
12/2015;70;111;65;549;795
09/2015;73;109;66;595;843
06/2015;74;110;67;599;850
03/2015;78;112;67;572;829
12/2014;71;113;67;555;806
09/2014;68;110;66;571;815
06/2014;64;113;61;583;821
03/2014;70;109;66;545;790
12/2013;68;102;60;525;755
09/2013;66;104;68;556;794
06/2013;69;109;72;564;814
03/2013;66;108;68;533;775
12/2012;70;111;65;521;767
09/2012;70;111;76;562;819
06/2012;72;111;72;564;819
03/2012;72;110;65;526;773

