﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171805
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2496;2250;4746;1638;1620;3261;78;402;483;306;327;633;102;69;171;4617;4671;9291
Barcelona;336;252;588;432;411;843;15;96;108;111;114;225;27;21;48;918;894;1809
Girona;2145;1980;4125;1194;1191;2385;63;303;366;192;207;399;75;48;123;3669;3732;7398
Lleida;9;9;18;6;12;21;0;6;6;3;6;9;0;0;3;18;33;51
Tarragona;6;9;15;6;3;12;0;0;0;0;3;3;0;0;0;15;12;27
Resta d'Espanya;105;75;177;399;387;786;33;162;195;54;66;120;21;9;30;612;699;1311
Andalusia;36;24;63;195;198;393;18;75;96;33;39;72;6;3;12;294;342;633
Aragó;3;6;9;15;12;24;3;6;9;3;0;3;0;0;0;24;24;45
Principat d'Astúries;0;0;3;3;3;6;0;3;3;0;3;0;3;0;0;6;9;15
Illes Balears;0;6;3;0;0;0;0;3;0;0;0;0;3;0;0;0;9;9
Canàries;0;3;0;0;0;3;0;0;0;3;0;3;0;0;0;3;3;3
Cantàbria;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;9;0;9
Castella - la Manxa;9;6;12;15;21;36;0;9;9;3;3;6;0;0;0;30;36;63
Castella i Lleó;6;3;12;24;21;42;0;9;9;3;3;3;3;0;3;36;36;72
Comunitat Valenciana;12;6;12;9;15;24;0;6;6;0;3;3;3;0;3;24;24;51
Extremadura;18;9;30;87;81;165;6;39;48;6;12;18;3;0;6;120;144;261
Galícia;0;3;6;18;18;36;0;6;12;0;0;0;0;0;3;21;30;54
Comunitat de Madrid;6;6;12;9;3;12;0;0;0;0;0;3;3;0;3;18;12;30
Regió de Múrcia;3;3;6;9;9;15;0;3;3;0;3;3;0;0;0;12;15;27
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;3;3;6;3;3;9;0;3;3;0;3;0;3;0;0;9;9;21
Rioja, La;0;0;0;0;3;3;0;0;0;0;0;0;3;0;0;3;0;3
Ceuta i Melilla;0;3;0;0;0;3;0;0;0;0;0;3;0;3;3;3;3;6
Estranger;498;333;834;750;687;1437;6;24;27;48;60;111;267;192;456;1572;1296;2865
Total;3099;2661;5757;2787;2697;5484;117;588;705;411;456;864;390;270;660;6798;6669;13470

