﻿Població. Per any d'arribada a Catalunya i sexe
Sant Quintí de Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082362
;Homes;Dones;Total
2020;21;21;42
2019;36;21;54
2018;18;12;27
2017;18;15;27
2016;9;15;24
2011-2015;39;33;72
2001-2010;111;93;204
1991-2000;30;33;63
1981-1990;15;12;24
Abans de 1981;96;111;207
Sempre hi ha viscut;825;789;1617
Total;1212;1152;2367

