﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=mun:081249
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";190;475;405;215;1280
Enginyers tècnics, pèrits i ajudants titulats;310;550;430;195;1490
Caps administratius i de taller;110;275;340;210;935
Ajudants no titulats;240;340;335;195;1105
Oficials administratius;510;975;1015;535;3035
Subalterns;315;305;280;235;1135
Auxiliars administratius;760;680;600;350;2390
Oficials de primera i de segona;460;1180;1495;965;4100
Oficials de tercera i especialistes;560;710;740;420;2430
Peons;800;940;855;625;3220
No procedent i altres;30;95;155;185;465
Total;4280;6535;6640;4130;21585

