﻿Conreus herbacis: hortalisses
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:27&lang=es
;1999;1989;1982
     Total;;;
 explot.;389;811;1076
 ha;578;879;935
      Secà;;;
 explot.;2;1;0
 ha;2;21;0
       Regadiu;;;
 explot.;387;810;1076
 ha;576;859;935
     En terreny de conreu;;;
 total;;;
 explot.;226;352;608
 ha;518;800;828
 secà;;;
 explot.;0;1;0
 ha;0;21;0
 regadiu;;;
 explot.;226;351;608
 ha;518;779;828
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;178;499;540
 ha;57;78;103
 secà;;;
 explot.;2;0;0
 ha;2;0;0
 regadiu;;;
 explot.;176;499;540
 ha;56;78;103
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;3
 àrees;0;26;6
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;3
 àrees;0;26;6
             En hivernacle;;;
 explot.;4;3;1
 àrees;239;63;70

