﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:089058&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;6;4;13;18;14;11;10;4;1;82
dones;0;1;4;1;5;11;4;2;1;1;1;31
total;0;2;10;5;18;29;18;13;11;5;2;113
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;13;13;10;12;13;9;9;4;2;86
dones;1;0;5;9;5;5;4;2;8;1;0;40
total;1;1;18;22;15;17;17;11;17;5;2;126
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;2;0;0;0;1;1;0;0;0;4
Ajudes familiars;;;;;;;;;;;;
homes;2;0;2;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;2;0;0;0;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;7;33;62;63;61;84;67;47;31;9;0;464
dones;5;9;77;64;54;67;43;24;9;2;2;356
total;12;42;139;127;115;151;110;71;40;11;2;820
Assalariats eventuals;;;;;;;;;;;;
homes;13;18;16;7;14;5;3;2;0;0;0;78
dones;9;25;18;11;10;10;9;2;1;0;0;95
total;22;43;34;18;24;15;12;4;1;0;0;173
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;22;53;101;87;98;119;97;70;50;17;3;717
dones;15;35;104;85;74;93;61;30;19;4;3;523
total;37;88;205;172;172;212;158;100;69;21;6;1240

