﻿Dedicació a l'explotació de la mà d'obra familiar
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081555
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;61;142
 altres activitats lucratives;;
 principal;12;44
 secundària;4;4
      Dedicació del cònjuge;;
   sols a l'explotació;25;45
 altres activitats lucratives;;
 principal;3;9
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;46
 persones;27;57
 altres activitats lucratives;;
 principal;;
 explot.;7;4
 persones;7;4
 secundària;;
 explot.;0;2
 persones;0;3

