﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080446&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;38
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;48
Metro;19
Moto;3
A peu;82
Tren;58
Bicicleta;0
Altres mitjans;0
Total;233
No aplicable;61
No es desplaça;4
Població que estudia resident;298

