﻿Eleccions municipals. Dades generals
Borredà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080240
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;376;326;315;8;3;86,7;13,3
2015;418;328;319;4;5;78,5;21,5
2011;445;314;285;22;7;70,6;29,4
2007;443;379;364;11;4;85,6;14,5
2003;403;332;324;5;3;82,4;17,6
1999;414;337;327;4;6;81,4;18,6
1995;379;335;320;13;2;88,4;11,6
1991;356;259;144;91;24;72,8;27,3
1987;372;326;321;5;0;87,6;12,4
1983;396;347;345;1;1;87,6;12,4
1979;419;354;349;3;2;84,5;15,5

