﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082270
;Homes;Dones;Total
Agricultura i ramaderia;160;33;193
Pesca;0;0;0
Extracció gas i petroli;4;1;5
Electricitat gas i aigua;8;0;8
Ext i trans. minerals;21;6;27
Indústria química;19;14;33
Cont maquin mat elèctric;52;13;65
Material transport;10;4;14
Alimentació i begudes;59;27;86
Tèxtil, cuir confecció;30;71;101
Suro i fusta;12;1;13
Paper i arts gràfiques;9;1;10
Plàstics indu. manufact.;6;1;7
Construcció;85;3;88
Comerç i reparació;65;37;102
Hostaleria i restauració;18;19;37
Transport i act. annexes;22;3;25
Comuni- cacions;3;2;5
Assegurances i financeres;10;2;12
Servei empr. llogers;10;7;17
Adm pública defensa i SS;10;12;22
Educació i investigació;10;18;28
Sanitat i assis. social;4;12;16
Altres serveis;2;11;13
Total;629;298;927

