﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171289&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;815,90;467,48;..;..;700,73
2021;..;725,39;399,15;..;..;624,71
2020;..;705,02;392,39;..;..;620,43
2019;..;680,07;383,88;..;..;598,34
2018;..;659,89;371,02;..;..;572,38
2017;..;641,37;359,33;..;..;558,57
2016;..;651,94;358,43;..;..;557,26
2014;..;577,25;350,38;..;..;500,29
2013;..;585,98;350,89;..;..;518,36
2012;..;594,56;325,76;..;..;517,63
2011;..;571,46;334,29;..;..;500,33

