﻿Eleccions al Parlament de Catalunya. Dades generals
Noguera
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:23
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;26783;15412;14944;166;302;57,5;42,5
2017;27109;22202;21957;127;118;81,9;18,1
2015;27374;21653;21339;201;113;79,1;20,9
2012;27809;19951;19408;351;192;71,7;28,3
2010;28164;18327;17524;613;190;65,1;34,9
2006;28867;18214;17674;397;143;63,1;36,9
2003;29058;20877;20613;176;88;71,9;28,2
1999;29385;19640;19352;208;80;66,8;33,2
1995;28925;20919;20682;170;67;72,3;27,7
1992;28659;19062;18780;172;110;66,5;33,5
1988;28306;18645;18404;144;97;65,9;34,1
1984;28312;19823;19666;101;56;70,0;30,0
1980;28735;16998;16878;64;56;59,2;40,9

