﻿Nombre d'explotacions i superfície censada
Ascó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430192
;2009;1999
      Total explot.;236;252
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;236;252
 ha;2672;3318
 amb ramaderia;;
 explot.;10;39
 ha;105;877
 sense ramaderia;;
 explot.;226;213
 ha;2567;2442
 amb SAU;;
 explot.;236;252
 ha;1870;2039
 amb altres terres;;
 explot.;102;180
 ha;802;1279

