﻿Population at 1 January. By sex
Terrades
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171962&lang=en
;Males;Females;Total
2023;166;180;346
2022;167;178;345
2021;164;170;334
2020;166;172;338
2019;162;167;329
2018;149;165;314
2017;149;157;306
2016;140;145;285
2015;145;149;294
2014;141;147;288
2013;134;144;278
2012;157;154;311
2011;157;154;311
2010;157;160;317
2009;149;152;301
2008;129;125;254
2007;138;128;266
2006;72;74;146
2005;77;78;155
2004;81;86;167
2003;83;91;174
2002;87;95;182
2001;90;100;190
2000;95;105;200
1999;88;97;185
1998;86;97;183

