﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cabrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080305&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1215;466;267;2296;2146;5061
Homes;567;208;99;673;1342;2407
Dones;648;258;168;1623;805;2654
Estrangers;..;..;..;182;203;465
Homes;..;..;..;..;134;249
Dones;..;..;..;130;..;215
Total;1349;466;287;2478;2349;5526
Homes;630;208;110;725;1476;2657
Dones;720;258;177;1753;873;2869

