﻿Població de 2 anys o més. Per coneixement del català i edat
Rabós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171432&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;3;1;0;0;0
De 5 a 9 anys;5;5;2;3;2;0
De 10 a 14 anys;6;6;6;6;6;0
De 15 a 19 anys;4;3;3;3;3;1
De 20 a 24 anys;10;10;10;10;10;0
De 25 a 29 anys;7;7;7;7;7;0
De 30 a 34 anys;14;14;12;12;10;0
De 35 a 39 anys;12;10;9;9;8;2
De 40 a 44 anys;11;11;11;11;8;0
De 45 a 49 anys;10;10;9;9;4;0
De 50 a 54 anys;16;16;16;15;7;0
De 55 a 59 anys;10;7;7;7;2;3
De 60 a 64 anys;17;14;13;10;3;3
De 65 a 69 anys;9;9;7;7;2;0
De 70 a 74 anys;11;11;10;8;3;0
De 75 a 79 anys;9;9;8;7;2;0
De 80 a 84 anys;6;6;6;4;2;0
De 85 anys i més;3;3;3;3;2;0
Total;163;154;140;131;81;9

