﻿Espècies arbòries forestals
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171962
;1999
   Total;
 total;
 explot.;21
 ha;251
 comercial;
 explot.;2
 ha;69
 no comercial;
 explot.;19
 ha;182
     Frondoses;
 total;
 explot.;2
 ha;26
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;26
       Resinoses;
 total;
 explot.;9
 ha;127
 comercial;
 explot.;2
 ha;69
 no comercial;
 explot.;7
 ha;58
         Mixtes;
 total;
 explot.;11
 ha;98
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;98

