﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Noguera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:23
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;53;94;201;541;1185;1281;646;506;304;4811
Nascuts a Catalunya;0;2;11;12;20;32;34;66;25;202
Nascuts a Barcelona;0;0;3;0;2;4;8;18;9;44
Nascuts a Girona;0;0;3;0;1;0;0;2;0;6
Nascuts a Lleida;0;2;5;12;17;28;25;44;16;149
Nascuts a Tarragona;0;0;0;0;0;0;1;2;0;3
Nascuts a la resta de l'Estat;32;76;170;501;1144;1185;545;333;147;4133
Nascuts a Andalusia;3;30;81;265;724;669;237;83;42;2134
Nascuts a Aragó;16;24;33;81;137;160;90;67;31;639
Nascuts a Astúries;0;0;2;0;4;6;2;1;0;15
Nascuts a les Balears;0;0;0;5;4;2;5;6;1;23
Nascuts a les Canàries;0;0;0;1;1;2;3;3;5;15
Nascuts a Cantàbria;0;0;3;3;2;10;5;27;3;53
Nascuts a Castella-la Manxa;1;3;5;35;85;57;27;14;2;229
Nascuts a Castella i Lleó;1;7;8;23;57;79;42;35;9;261
Nascuts a la Comunitat Valenciana;4;0;7;16;14;16;16;15;12;100
Nascuts a Extremadura;0;1;5;8;32;98;69;16;12;241
Nascuts a Galícia;2;1;4;19;25;29;18;22;14;134
Nascuts a Madrid;2;0;4;10;6;13;15;30;3;83
Nascuts a Múrcia;3;8;15;21;44;23;13;4;3;134
Nascuts a Navarra;0;0;2;6;2;6;1;2;1;20
Nascuts al País Basc;0;1;0;2;2;7;2;7;3;24
Nascuts a la Rioja;0;1;1;1;0;1;0;1;3;8
Nascuts a Ceuta o Melilla;0;0;0;5;5;7;0;0;3;20
Nascuts a l'estranger;21;16;20;28;21;64;67;107;132;476

