﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171426&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;21;2;0;0;6;27
Sense estudis;191;141;140;43;8;199
Primer grau;553;492;492;320;10;563
ESO,EGB, Batx. elemental;600;554;560;390;3;603
FP grau mitjà;94;93;93;82;0;94
FP grau superior;118;115;116;107;1;119
Batxillerat superior;259;252;250;214;2;261
Diplomatura;156;154;156;143;0;156
Llicenciatura i doctorat;117;117;117;111;0;117
Total;2109;1920;1924;1410;30;2139

