﻿Conreus llenyosos: fruiters de clima temperat
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430167&lang=es
;1999;1989
     Total;;
 explot.;5;26
 ha;3;43
      Secà;;
 explot.;5;23
 ha;3;35
       Regadiu;;
 explot.;0;3
 ha;0;7
     Pomera;;
 total;;
 explot.;2;2
 ha;0;1
 secà;;
 explot.;2;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;5;25
 ha;2;41
 secà;;
 explot.;5;22
 ha;2;34
 regadiu;;
 explot.;0;3
 ha;0;7
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;2;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;1
 ha;0;1
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

