﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080478
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;48;103;0;0;0;30;42;72;85;90;175;85;90;175
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;106;96;202;0;0;0;1;1;2;107;97;204;107;97;204
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114;102;216;0;0;0;0;1;1;114;103;217;114;103;217
De 15 a 19 anys;57;31;88;10;5;15;9;10;19;76;46;122;0;0;0;0;0;0;0;0;0;104;119;223;0;0;0;1;0;1;105;119;224;181;165;346
De 20 a 24 anys;142;123;265;5;5;10;9;8;17;156;136;292;0;0;0;0;0;0;2;0;2;46;43;89;0;4;4;2;0;2;50;47;97;206;183;389
De 25 a 29 anys;157;112;269;1;3;4;10;15;25;168;130;298;0;0;0;0;0;0;2;0;2;5;4;9;0;15;15;1;1;2;8;20;28;176;150;326
De 30 a 34 anys;151;92;243;1;4;5;10;15;25;162;111;273;0;0;0;0;1;1;3;4;7;3;0;3;0;20;20;0;4;4;6;29;35;168;140;308
De 35 a 39 anys;164;114;278;0;1;1;11;18;29;175;133;308;0;0;0;0;1;1;6;3;9;0;0;0;0;37;37;4;2;6;10;43;53;185;176;361
De 40 a 44 anys;190;120;310;3;1;4;10;22;32;203;143;346;0;0;0;0;2;2;8;8;16;0;2;2;0;46;46;4;4;8;12;62;74;215;205;420
De 45 a 49 anys;204;92;296;0;0;0;6;22;28;210;114;324;0;0;0;3;1;4;8;2;10;0;0;0;1;62;63;2;3;5;14;68;82;224;182;406
De 50 a 54 anys;131;77;208;0;0;0;5;33;38;136;110;246;0;0;0;20;8;28;13;2;15;0;0;0;0;55;55;1;2;3;34;67;101;170;177;347
De 55 a 59 anys;105;36;141;0;0;0;3;21;24;108;57;165;0;0;0;25;29;54;13;9;22;0;0;0;0;54;54;1;0;1;39;92;131;147;149;296
De 60 a 64 anys;46;20;66;0;0;0;1;7;8;47;27;74;0;0;0;45;64;109;5;13;18;0;0;0;1;32;33;1;3;4;52;112;164;99;139;238
65 anys o més;9;15;24;0;0;0;2;0;2;11;15;26;0;0;0;519;673;1192;5;21;26;0;0;0;1;51;52;0;8;8;525;753;1278;536;768;1304
Total;1356;832;2188;20;19;39;76;171;247;1452;1022;2474;0;0;0;612;779;1391;65;62;127;433;414;847;3;376;379;48;71;119;1161;1702;2863;2613;2724;5337

