﻿Espais esportius censats. Per tipus
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082457
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Espais d'atletisme;5;5;5;5;5;5;5;5;5;5;2;2;2;2;2
Piscines a l'aire lliure;7;7;7;7;7;7;7;4;4;4;4;4;4;4;4
Piscines cobertes;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Pistes poliesportives;74;74;74;74;74;74;75;75;75;75;73;73;73;73;73
Pavellons;5;5;5;5;5;5;5;5;8;8;8;8;8;8;8
Pistes de tennis;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Pistes de pàdel;8;8;8;8;8;8;8;8;0;0;0;0;0;0;0
Sales esportives;84;84;80;73;71;71;71;71;67;67;68;68;68;68;69
Pistes d'esquaix;0;0;0;0;0;0;0;0;3;3;3;3;3;3;3
Frontons;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2
Espais de petanca;24;24;24;24;24;24;24;24;51;50;50;50;50;50;50
Altres espais esportius;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Àrees d'activitat esportiva;19;19;19;19;19;19;19;19;0;0;0;0;0;0;0
Total;246;246;242;235;233;233;233;230;232;231;227;227;227;227;228

