﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Àger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250024&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;1;3
Sense estudis;14;12;12;5;0;14
Primer grau;273;271;267;148;0;273
ESO,EGB, Batx.elemental;61;59;59;44;1;62
FP grau mitjà;19;19;19;17;1;20
FP grau superior;22;22;22;20;0;22
Batxillerat superior;61;60;59;53;0;61
Diplomatura;10;10;10;9;0;10
Llicenciatura i doctorat;15;15;15;12;0;15
Total;477;468;463;308;3;480

