﻿Conreus llenyosos: vinya
Sant Jaume dels Domenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431378
;2009
       Total;
 explot.;83
 ha;845
        Secà;
 explot.;83
 ha;843
         Regadiu;
 explot.;1
 ha;2
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;78
 ha;805
 secà;
 explot.;78
 ha;803
 regadiu;
 explot.;1
 ha;2
 altres vins;
 total;
 explot.;6
 ha;40
 secà;
 explot.;6
 ha;40
 regadiu;
 explot.;0
 ha;0

