﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:33&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;5875;2900;8775
B Indústries extractives;5;5;10
C Indústries manufactureres;7015;765;7780
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;180;15;200
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";820;15;835
F Construcció;5005;1580;6585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13310;3040;16345
H Transport i emmagatzematge;4615;855;5470
I Hostaleria;4320;1235;5555
J Informació i comunicacions;1720;255;1975
K Activitats financeres i d'assegurances;1165;275;1440
L Activitats immobiliàries;320;160;480
M Activitats professionals, científiques i tècniques;3380;1235;4615
N Activitats administratives i serveis auxiliars;5260;450;5710
O Administració pública, Defensa i Seguretat Social obligatòria;7850;5;7855
P Educació;6820;270;7095
Q Activitats sanitàries i de serveis socials;10525;500;11020
R Activitats artístiques, recreatives i d'entreteniment;1230;240;1470
S Altres serveis;1235;900;2135
T Activitats llars;1315;0;1315
U Organismes extraterritorials;0;0;0
Total;81965;14700;96665

