﻿Establiments de turisme rural
Gironès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6038&geo=com:20
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;4;2;17;40;63
2021;4;2;17;43;66
2020;4;2;16;42;64
2019;4;2;16;43;65
2018;4;2;17;42;65
2017;4;2;13;37;56
2016;4;2;12;38;56
2015;3;2;8;35;48
2014;3;2;9;34;48
2013;3;2;9;33;47
2012;3;2;8;31;44
2011;2;1;8;31;42
2010;2;4;8;27;41
2009;3;4;7;25;39
2008;3;4;5;23;35
2007;3;4;4;22;33

