﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251207
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;46952;52652;7960;1670;2381;111615
Catalunya;41081;32880;4278;1123;1536;80898
Barcelona;2118;2333;331;89;123;4994
Girona;121;196;41;6;11;375
Lleida;38490;29693;3783;998;1375;74339
Tarragona;352;658;123;30;27;1190
Resta de l'Estat;3577;17710;3557;459;701;26004
Andalusia;816;6618;1375;161;265;9235
Aragó;1215;4654;965;110;168;7112
Principat d'Astúries;52;124;30;4;9;219
Illes Balears;68;45;3;3;2;121
Canàries;20;36;7;4;4;71
Cantàbria;22;95;29;3;5;154
Castella - la Manxa;139;1076;200;27;35;1477
Castella i Lleó;319;1572;280;43;55;2269
Comunitat Valenciana;169;393;84;10;24;680
Extremadura;185;1382;220;38;51;1876
Galícia;121;439;90;12;34;696
Comunitat de Madrid;192;425;72;18;14;721
Regió de Múrcia;41;299;75;9;9;433
Comunitat Foral de Navarra;53;166;37;3;8;267
País Basc;110;185;42;9;9;355
Rioja, La;33;124;32;1;6;196
Ceuta i Melilla;22;77;16;4;3;122
Estranger;2294;2062;125;88;144;4713

