﻿Maquinària propietat exclusiva de l'explotació (I)
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:250169&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;231
 nombre tractors;314
 menys de 55 CV;
  explot.;103
 nombre tractors;108
 de 55 a 81 CV;
  explot.;117
 nombre tractors;134
 de 82 a 135 CV;
  explot.;54
 nombre tractors;63
 més de 135 CV;
  explot.;7
 nombre tractors;9
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;108
 nombre màquines;113
         Recol·lectores de cereals;
  explot.;2
 nombre màquines;2
          Altres recol·lectores;
  explot.;2
 nombre màquines;2

