﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fogars de Montclús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080811
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1001,60;1258,45;719,01;..;..;1145,51
2021;886,56;1108,79;655,21;..;..;1010,09
2020;878,65;1087,58;624,31;..;..;985,64
2019;870,81;1036,59;593,61;..;..;930,04
2018;833,51;979,91;552,36;..;..;876,62
2017;794,78;972,82;539,44;..;..;850,19
2016;782,52;958,53;532,86;..;..;829,36
2014;789,69;833,46;518,47;..;..;750,45
2013;914,86;787,25;499,21;..;..;728,83
2012;751,03;789,77;477,89;..;..;699,91
2011;556,04;783,48;450,93;..;..;672,75

