﻿Population. By sex and age by five-year period
Olesa de Bonesvalls. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081461&lang=en
;Males;Females;Total
From 0 to 4 years;32;38;70
From 5 to 9 years;55;52;107
From 10 to 14 years;70;68;138
From 15 to 19 years;64;62;126
From 20 to 24 years;66;58;124
From 25 to 29 years;42;40;82
From 30 to 34 years;58;49;107
From 35 to 39 years;78;76;154
From 40 to 44 years;103;88;191
From 45 to 49 years;116;99;215
From 50 to 54 years;106;88;194
From 55 to 59 years;69;68;137
From 60 to 64 years;72;64;136
From 65 to 69 years;60;48;108
From 70 to 74 years;43;40;83
From 75 to 79 years;24;28;52
From 80 to 84 years;20;23;43
From 85 to 89 years;9;14;23
From 90 to 94 years;5;9;14
From 95 to 99 years;1;2;3
100 years and over;0;1;1
Total;1093;1015;2108

