﻿Nascuts vius segons l'edat i l'estat civil de la mare
Tarragona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:431482&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;1;0;1
De 17 anys;0;3;0;3
De 18 anys;1;4;0;5
De 19 anys;2;5;0;7
De 20 anys;4;7;0;11
De 21 anys;7;7;0;14
De 22 anys;13;7;0;20
De 23 anys;14;10;0;24
De 24 anys;9;11;0;20
De 25 anys;15;21;0;36
De 26 anys;14;16;0;30
De 27 anys;16;29;0;45
De 28 anys;19;30;0;49
De 29 anys;30;19;0;49
De 30 anys;38;20;0;58
De 31 anys;42;24;0;66
De 32 anys;37;26;0;63
De 33 anys;48;34;0;82
De 34 anys;44;18;0;62
De 35 anys;39;22;0;61
De 36 anys;35;29;0;64
De 37 anys;32;26;0;58
De 38 anys;30;18;0;48
De 39 anys;23;22;0;45
De 40 anys;28;19;0;47
De 41 anys;13;9;0;22
De 42 anys;13;9;0;22
De 43 anys;10;4;0;14
De 44 anys;2;5;0;7
De 45 anys;3;2;0;5
De 46 anys;0;2;0;2
De 47 anys;2;1;0;3
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;584;460;0;1044

