﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alcanó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250100&lang=en
;Homes;Dones;Total
03/2024 (p);60;60;115
02/2024;55;55;115
01/2024;55;55;115
12/2023;60;55;115
11/2023;60;55;115
10/2023;60;55;115
09/2023;65;55;115
08/2023;60;50;110
07/2023;60;50;110
06/2023;60;50;115
05/2023;60;50;115
04/2023;60;50;115
03/2023;65;50;115
02/2023;65;50;110
01/2023;65;50;115
12/2022;65;50;115
11/2022;65;50;110
10/2022;60;50;110
09/2022;60;50;110
08/2022;65;50;110
07/2022;65;50;115
06/2022;60;45;110
05/2022;60;50;110
04/2022;60;50;110
03/2022;60;45;105
02/2022;60;50;105
01/2022;60;45;105
12/2021;60;48;108
11/2021;60;47;107
10/2021;60;47;107
09/2021;60;44;104
08/2021;58;42;100
07/2021;60;46;106
06/2021;59;40;99
05/2021;59;44;103
04/2021;58;43;101
03/2021;58;44;102
02/2021;58;45;103
01/2021;59;46;105
12/2020;59;45;104
11/2020;59;46;105
10/2020;58;45;103
09/2020;58;44;102
08/2020;60;43;103
07/2020;61;43;104
06/2020;59;44;103
05/2020;58;45;103
03/2020;58;44;102
12/2019;59;44;103
09/2019;56;46;102
06/2019;56;45;101
03/2019;57;41;98
12/2018;55;44;99
09/2018;55;42;97
06/2018;55;44;99
03/2018;55;45;100
12/2017;55;43;98
09/2017;57;46;103
06/2017;53;42;95
03/2017;54;47;101
12/2016;55;45;100
09/2016;55;42;97
06/2016;53;43;96
03/2016;55;43;98
12/2015;54;45;99
09/2015;54;39;93
06/2015;58;43;101
03/2015;60;40;100
12/2014;58;41;99
09/2014;58;37;95
06/2014;57;37;94
03/2014;54;35;89
12/2013;55;35;90
09/2013;54;34;88
06/2013;56;38;94
03/2013;56;37;93
12/2012;56;39;95
09/2012;55;38;93
06/2012;54;38;92
03/2012;55;37;92

