﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Andreu de Llavaneres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081976
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;144,1;212,5;356,6
2022;141,9;215,7;357,6
2021;188,3;272,3;460,6
2020;199,0;278,8;477,8
2019;157,8;226,3;384,1
2018;157,7;232,5;390,2
2017;165,8;250,2;416,1
2016;187,5;262,3;449,8
2015;224,8;289,8;514,6
2014;246,1;315,7;561,8
2013;248,3;325,3;573,5
2012;248,2;345,3;593,4
2011;233,5;338,4;571,9
2010;225,9;308,1;534,0
2009;215,5;281,6;497,1
2008;139,9;187,4;327,3
2007;108,1;165,2;273,3
2006;93,1;175,4;268,5
2005;101,4;166,3;267,8

