﻿Població. Per any d'arribada al municipi
Darnius
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170600
;2021
2020;39
2019;24
2018;18
2017;21
2016;24
2011-2015;78
2001-2010;81
1991-2000;36
1981-1990;48
Abans de 1981;51
Sempre hi ha viscut;117
Total;537

