﻿Estimacions de població vinculada ETCA i taxa de vinculació
Ripollet
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081803&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;37445;1511;38956;104,0
2014;37233;1461;38694;103,9
2013;37234;1452;38686;103,9
2012;37422;1554;38976;104,2
2011;37348;1587;38935;104,2
2010;37151;1509;38660;104,1
2009;37088;1417;38505;103,8
2008;36255;1582;37837;104,4
2007;35661;1627;37288;104,6
2006;35427;1652;37079;104,7
2005;34735;1794;36529;105,2
2004;33605;1781;35386;105,3
2003;32429;1805;34234;105,6
2002;31401;1787;33188;105,7

