﻿Población extranjera. Por país de nacionalidad y sexo
Calafell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:430379&lang=es
;Hombres;Mujeres;Total
Albania;57;45;102
Alemania;93;81;174
Andorra;3;3;6
Armenia;0;0;3
Austria;3;3;9
Belarús;15;12;30
Bélgica;18;18;39
Bosnia y Herzegovina;0;0;0
Bulgaria;21;12;33
Croacia;12;9;21
Dinamarca;3;3;9
República Eslovaca;3;6;9
Eslovenia;0;0;0
Estonia;0;3;3
Finlandia;3;3;3
Francia;96;78;177
Georgia;6;9;15
Grecia;0;3;3
Hungría;18;15;33
Irlanda;3;3;6
Islandia;0;0;0
Italia;255;204;456
Letonia;3;6;12
Liechtenstein;0;0;0
Lituania;15;9;24
Luxemburgo;0;3;3
Macedonia del Norte;3;3;6
Malta;0;0;0
Moldavia;12;18;33
Montenegro;3;0;0
Noruega;6;0;3
Países Bajos;45;33;75
Polonia;39;51;90
Portugal;42;36;78
Reino Unido;63;39;105
Rumanía;102;135;240
Rusia;111;183;294
Serbia;6;12;15
Suecia;9;12;21
Suiza;18;18;36
República Checa;9;15;24
Ucrania;78;123;201
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;9;12;21
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;0;0
Burundi;0;0;0
Camerún;0;3;0
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;6;6;12
Eritrea;0;0;0
Etiopía;3;0;0
Gabón;0;0;0
Gambia;3;3;6
Ghana;3;0;3
Guinea;0;0;0
Guinea Ecuatorial;3;3;3
Guinea-Bissau;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;0;0;0
Marruecos;738;591;1329
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;6;0;3
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;21;3;24
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;0;3
Sudán;0;0;3
Tanzania;0;0;3
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;3;3
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;117;156;270
Barbados;0;0;0
Bolivia;18;15;36
Brasil;201;225;426
Canadá;3;3;6
Colombia;186;216;399
Costa Rica;0;0;0
Cuba;57;72;126
Dominica;0;3;3
El Salvador;0;6;6
Ecuador;21;24;48
Estados Unidos de América;18;24;45
Guatemala;0;0;0
Guyana;0;0;3
Haití;0;0;0
Honduras;30;63;93
Jamaica;0;0;0
México;12;15;30
Nicaragua;3;9;12
Panamá;0;3;3
Paraguay;15;27;42
Perú;54;60;117
República Dominicana;12;12;24
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;51;66;114
Venezuela;81;111;195
Chile;36;51;87
Resto de América;0;0;0
Afganistán;3;0;3
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;0;0;0
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;0;6;3
Yemen;0;0;0
India;51;24;72
Indonesia;0;3;0
Irán;0;0;3
Iraq;0;0;0
Israel;3;3;6
Japón;0;3;3
Jordania;0;0;0
Kazajstán;3;6;6
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;90;27;117
Palestina;0;0;0
Singapur;0;0;0
Siria;0;6;6
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;0;3
Turkmenistán;0;0;0
Turquía;3;0;6
Uzbekistán;0;0;0
Vietnam;3;3;3
China;57;75;132
Resto de Asia;0;0;0
Australia;0;0;0
Nueva Zelanda;0;0;3
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;3117;3147;6264

