﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Esteve de Palautordera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082074&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;62;60;20
Tècnics i professionals científics i intel·lectuals;95;96;70
Tècnics i professionals de suport;64;74;73
Empleats administratius;60;15;4
Treballadors de serveis i venedors de comerç;91;41;42
Treballadors qualificats en activitats agràries i pesqueres;21;32;40
Artesans i treballadors qualificats de les indústries i la construcció;114;123;112
Operadors d'instal·lacions i maquinària, i muntadors;68;62;64
Treballadors no qualificats;51;24;30
Forces armades;0;0;0
Total;626;527;455

