﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Coloma de Farners. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171805
;Homes;Dones;Total
De 0 a 4 anys;358;320;678
De 5 a 9 anys;368;397;765
De 10 a 14 anys;399;381;780
De 15 a 19 anys;429;407;836
De 20 a 24 anys;368;368;736
De 25 a 29 anys;404;374;778
De 30 a 34 anys;426;416;842
De 35 a 39 anys;461;426;887
De 40 a 44 anys;610;525;1135
De 45 a 49 anys;597;506;1103
De 50 a 54 anys;526;517;1043
De 55 a 59 anys;450;432;882
De 60 a 64 anys;407;360;767
De 65 a 69 anys;305;310;615
De 70 a 74 anys;265;301;566
De 75 a 79 anys;222;248;470
De 80 a 84 anys;127;153;280
De 85 a 89 anys;83;137;220
De 90 a 94 anys;37;96;133
De 95 a 99 anys;7;30;37
100 anys o més;2;2;4
Total;6851;6706;13557

