﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431628&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1257;1101;1,14
2021;1227;1073;1,14
2020;1181;1025;1,15
2019;1179;1022;1,15
2018;1151;997;1,15
2017;1132;979;1,16
2016;1130;975;1,16
2014;1092;941;1,16
2013;1067;916;1,16
2012;1036;891;1,16
2011;1025;887;1,16

