﻿Habitatges principals. Per problemes a l'entorn
Ullastrell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082900
;2001
Sorolls exteriors;
sí;71
no;334
Contaminació o mals olors;
sí;18
no;387
Poca neteja als carrers;
sí;66
no;339
Males comunicacions;
sí;254
no;151
Poques zones verdes;
sí;78
no;327
Delinqüència o vandalisme;
sí;42
no;363
Falta de serveis;
sí;0
no;405
Total habitatges;405

