﻿Dedicació a l'explotació de la mà d'obra familiar
Santa Coloma de Farners
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171805&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;105
 altres activitats lucratives;;
 principal;16;38
 secundària;1;8
      Dedicació del cònjuge;;
   sols a l'explotació;6;18
 altres activitats lucratives;;
 principal;4;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;7
 persones;13;10
 altres activitats lucratives;;
 principal;;
 explot.;5;17
 persones;5;19
 secundària;;
 explot.;0;4
 persones;0;4

