﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Canovelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080410
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;9;10;7;2;29
2 habitacions;2;5;4;7;36;26;9;5;94
3 habitacions;1;6;5;20;126;192;173;65;588
4 habitacions;5;14;11;11;90;368;596;123;1218
5 habitacions;7;9;23;20;101;394;695;100;1349
6 habitacions;2;6;7;13;36;64;168;177;473
7 habitacions;0;1;0;1;4;11;15;23;55
8 habitacions;0;2;0;4;5;2;8;6;27
9 habitacions;2;2;0;0;5;2;5;1;17
10 habitacions i més;0;3;0;0;0;0;4;4;11
Total;20;48;50;76;412;1069;1680;506;3861

