﻿Conreus herbacis: flors i plantes ornamentals
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:36
;1999;1989
     Total;;
 explot.;4;9
 àrees;345;177
      Secà;;
 explot.;1;0
 àrees;100;0
       Regadiu;;
 explot.;3;9
 àrees;245;177
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;7
 àrees;310;130
 secà;;
 explot.;1;0
 àrees;100;0
 regadiu;;
 explot.;2;7
 àrees;210;130
         En hivernacle;;
 explot.;3;3
 àrees;35;47

