﻿Residus municipals. Generació. Total registrat i generació per càpita
Cànoves i Samalús
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080425&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,54;1009,86;800,50;1810,36
2020;1,69;1056,90;885,91;1942,81
2019;1,50;931,56;773,39;1704,95
2018;1,63;976,00;808,35;1784,35
2017;1,49;933,02;644,70;1577,72
2016;1,50;905,90;663,86;1569,76
2015;1,67;980,22;781,72;1761,94
2014;1,50;1113,74;457,19;1570,93
2013;1,50;1121,24;449,10;1570,34
2012;1,55;1176,76;439,37;1616,13
2011;1,60;1229,00;416,27;1645,26
2010;1,73;1226,58;551,04;1777,61
2009;0,69;189,68;498,75;688,43
2008;1,57;1345,70;196,85;1542,55
2007;1,65;1397,14;195,16;1592,28
2006;1,75;1388,74;201,76;1590,49
2005;1,70;1346,34;124,37;1470,71
2004;1,80;1386,56;125,48;1512,04
2003;1,70;1224,89;110,54;1335,44
2002;1,94;1298,74;98,05;1396,78
2001;2,41;1282,16;84,23;1366,39
2000;1,88;930,48;137,06;1067,55

