﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sils. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171931
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;6;21
De 31 a 45 m²;69;48;120
De 46 a 60 m²;327;114;441
De 61 a 75 m²;411;168;579
De 76 a 90 m²;414;99;513
De 91 a 105 m²;297;93;387
De 106 a 120 m²;249;60;309
De 121 a 150 m²;288;69;357
De 151 a 180 m²;120;27;144
Més de 180 m²;129;69;198
No hi consta;30;0;30
Total;2349;750;3099

