﻿Persones de 16 a 74 anys. Segons característiques demogràfiques i coneixement de les eines d'e-govern que les administracions públiques posen a disposició del ciutadà
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9128&lang=es
;Total;Portals de transparència;Portals de dades obertes;Portals de participació ciutadana
Sexe;;;;
Home;2800686;28,9;21,5;28,8
Dona;2864101;24,1;17,3;30,7
Edat;;;;
De 16 a 24 anys;728121;10,7;8,8;24,1
De 25 a 34 anys;872282;27,4;23,7;33,8
De 35 a 44 anys;1117007;45,5;26,3;39,8
De 45 a 54 anys;1220177;28,2;23,9;32,0
De 55 a 64 anys;984038;20,0;15,7;23,6
De 65 a 74 anys;743162;17,8;11,3;20,0
Grandària de la llar;;;;
1 membre;560180;24,7;13,1;25,4
2 membres;1661469;25,9;21,9;31,3
3 membres;1472429;29,3;20,5;34,0
4 membres;1368564;25,9;18,4;25,5
5 membres o més;602144;23,8;17,6;28,9
Grandària del municipi (segons habitants);;;;
De 100.000 hab. i més i capitals de província;2460432;28,3;23,4;33,2
De 50.000 a menys de 100.000 hab.;636650;28,6;19,3;31,3
De 20.000 a menys de 50.000 hab.;935361;25,8;13,7;27,5
De 10.000 a menys de 20.000 hab.;603893;21,4;16,4;24,3
Menys de 10.000 hab.;1028451;24,3;16,5;25,8
Nacionalitat;;;;
Nacionalitat espanyola;4760425;28,1;18,8;31,0
Nacionalitat estrangera;904362;17,7;22,3;23,1
Total;5664787;26,5;19,4;29,7
Persones de 16 a 74 anys. Segons característiques socioeconòmiques i coneixement de les eines d'e-govern que les administracions públiques posen a disposició del ciutadà
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=9128&lang=es
;Total;Portals de transparència;Portals de dades obertes;Portals de participació ciutadana
Nivell d'estudis acabats;;;;
Sense estudis;192335;0,3;1,3;1,4
Educació primària;396534;10,8;4,6;13,7
1a etapa d'educació secundària;1356634;17,8;17,6;19,7
2a etapa d'educació secundària;1513540;21,8;16,6;27,0
Formació professional de grau superior;674611;41,2;28,1;42,5
Diplomatura universitària i equivalents;565349;33,7;18,4;41,9
Llicenciatura universitària, màsters i equivalents;909262;44,3;30,3;44,1
Doctorat universitari;56522;22,9;29,2;48,1
Altres;..;..;..;..
Relació amb l'activitat;;;;
Treballador per compte d'altri;2605221;33,6;25,7;39,9
Treballador per compte propi;647441;24,8;8,3;14,6
Aturat;527206;30,1;24,2;34,5
Estudiant;431559;10,0;9,1;16,3
Pensionista;857056;20,1;13,6;21,2
Feines de la llar;264688;7,6;4,7;6,5
Altra situació laboral;331617;20,8;23,1;29,9
Total;5664787;26,5;19,4;29,7

