﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081672&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3825;530
03/2024 (p);3840;520
02/2024;3815;520
01/2024;3790;520
12/2023;3705;525
11/2023;3810;525
10/2023;3775;535
09/2023;3770;530
08/2023;3655;530
07/2023;3675;530
06/2023;3730;530
05/2023;3715;530
04/2023;3740;540
03/2023;3725;535
02/2023;3715;545
01/2023;3715;535
12/2022;3655;545
11/2022;3735;545
10/2022;3690;545
09/2022;3660;540
08/2022;3610;545
07/2022;3710;550
06/2022;3710;545
05/2022;3675;535
04/2022;3665;540
03/2022;3665;540
02/2022;3625;540
01/2022;3630;545
12/2021;3588;546
11/2021;3679;554
10/2021;3641;559
09/2021;3579;556
08/2021;3485;556
07/2021;3547;558
06/2021;3565;564
05/2021;3606;565
04/2021;3587;558
03/2021;3541;549
02/2021;3570;559
01/2021;3564;553
12/2020;3527;550
11/2020;3645;546
10/2020;3608;544
09/2020;3580;548
08/2020;3461;550
07/2020;3474;552
06/2020;3494;552
05/2020;3499;552
03/2020;3496;548
12/2019;3588;559
09/2019;3608;557
06/2019;3640;554
03/2019;3648;557
12/2018;3528;565
09/2018;3543;559
06/2018;3615;560
03/2018;3548;559
12/2017;3445;556
09/2017;3497;574
06/2017;3475;578
03/2017;3468;579
12/2016;3345;581
09/2016;3312;582
06/2016;3355;586
03/2016;3323;590
12/2015;3216;581
09/2015;3211;579
06/2015;3253;578
03/2015;3182;573
12/2014;3056;565
09/2014;3074;560
06/2014;3100;556
03/2014;3034;556
12/2013;2947;558
09/2013;2956;552
06/2013;3017;555
03/2013;2928;555
12/2012;2921;567
09/2012;3019;564
06/2012;3065;565
03/2012;3061;568

