﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Mont-roig del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430923&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1620;360;1980;45;81;450;588;1164;3147
Homes;978;192;1170;33;51;213;309;606;1779
Dones;645;171;816;12;30;234;279;555;1368
Casat;2244;450;2694;153;1116;9;1035;2313;5007
Homes;1281;162;1443;87;762;3;276;1128;2571
Dones;963;291;1254;66;354;6;759;1185;2439
Vidu;60;15;75;9;282;0;219;510;585
Homes;15;0;15;3;60;0;12;75;93
Dones;45;12;57;9;222;0;207;438;498
Separat o divorciat;537;144;681;60;177;0;138;375;1056
Homes;279;57;336;30;117;0;54;201;537
Dones;261;84;345;30;57;0;84;171;516
No hi consta;93;81;174;21;66;21;699;807;981
Homes;63;48;111;15;36;9;387;447;555
Dones;30;36;66;9;27;12;312;360;426
Total;4560;1050;5610;291;1722;480;2676;5169;10779
Homes;2613;456;3069;168;1032;228;1041;2469;5532
Dones;1944;597;2541;123;690;255;1638;2706;5247

