﻿Impost de béns immobles de naturalesa rústica (IBI)
Ordis
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171156&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;80;2249;8744;28113;109
2021;1989;2001;80;2249;8742;28113;109
2020;1989;2001;80;2242;8725;28025;109
2019;1989;2001;79;2311;9002;29253;114
2018;1989;2001;81;2429;9475;29988;117
2017;1989;2001;84;2473;9655;29440;115
2016;1989;2001;77;876;3282;11383;43
2015;1989;2001;74;876;3276;11838;44
2014;1989;2001;75;876;3277;11680;44
2013;1989;2001;170;876;3284;5153;19
2012;1989;2001;170;876;3281;5153;19
2011;1989;2001;170;877;5303;5159;31
2010;1989;2001;170;877;3508;5159;21
2009;1989;2001;109;868;3473;7963;32
2008;1989;2001;107;822;3168;7682;30
2007;1989;2001;110;860;3408;7818;31
2006;1989;1993;178;835;3341;4691;19

