﻿Resultats de les eleccions municipals. Vots a partits
Pinell de Brai, el
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431068
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;325;302;29;0;120;0;776
2007;323;426;0;0;39;0;788
2003;112;393;48;0;0;243;796
1999;107;330;95;0;0;253;785
1995;113;156;131;0;135;209;744
1991;172;307;156;0;0;80;715
1987;328;170;224;0;0;0;722
1983;127;115;171;0;82;222;717
1979;202;0;0;118;75;297;692

