﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080327&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;3;4;5;13;14;6;9;11;6;0;73
dones;0;0;1;2;2;4;3;5;7;1;0;25
total;2;3;5;7;15;18;9;14;18;7;0;98
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;7;5;11;7;10;7;7;3;1;58
dones;0;2;2;1;4;3;5;6;3;5;1;32
total;0;2;9;6;15;10;15;13;10;8;2;90
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;3;1;1;1;0;0;0;0;6
total;0;2;0;3;1;1;1;0;0;0;0;8
Assalariats fixos;;;;;;;;;;;;
homes;1;13;31;50;50;41;44;36;18;15;1;300
dones;0;7;52;44;39;33;27;16;9;11;6;244
total;1;20;83;94;89;74;71;52;27;26;7;544
Assalariats eventuals;;;;;;;;;;;;
homes;4;10;19;26;4;5;4;3;2;0;2;79
dones;4;8;14;17;9;9;6;2;2;1;3;75
total;8;18;33;43;13;14;10;5;4;1;5;154
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;28;61;86;78;67;64;55;38;24;4;512
dones;4;17;69;67;55;50;42;29;21;18;10;382
total;11;45;130;153;133;117;106;84;59;42;14;894

