﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Blanes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170237&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1167;1182;2349;771;624;1395;1941;1806;3744
2019;1179;1200;2382;723;588;1308;1905;1788;3690
2018;885;897;1785;378;327;702;1260;1224;2487
2017;735;726;1458;258;249;507;993;972;1965
2016;585;615;1206;243;243;480;828;858;1686
2011-2015;2160;2145;4305;582;516;1098;2742;2661;5403
2001-2010;3495;3591;7083;450;351;801;3945;3945;7887
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;795;927;1722;33;30;63;825;957;1782
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2067;1929;3996;126;117;240;2190;2046;4236
No consta;3306;3861;7164;30;42;72;3333;3903;7236
Total;16371;17073;33447;3591;3081;6672;19962;20154;40119

