﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430228&lang=en
;2009
   Total;
 altres familiars;
 explotacions;432
 total;731
 homes;423
 dones;308
 altres familiars caps d'explotació;
 total;57
 homes;47
 dones;10
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;528
 homes;279
 dones;249
 altres familiars caps d'explotació;
 total;23
 homes;18
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;53
 homes;27
 dones;26
 altres familiars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;47
 homes;31
 dones;16
 altres familiars caps d'explotació;
 total;6
 homes;4
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;56
 homes;44
 dones;12
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;47
 homes;42
 dones;5
 altres familiars caps d'explotació;
 total;15
 homes;13
 dones;2

