﻿Dedicació a l'explotació de la mà d'obra familiar
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250208&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;76;69
 altres activitats lucratives;;
 principal;25;20
 secundària;8;1
      Dedicació del cònjuge;;
   sols a l'explotació;32;28
 altres activitats lucratives;;
 principal;5;2
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;16;23
 persones;18;29
 altres activitats lucratives;;
 principal;;
 explot.;7;6
 persones;8;6
 secundària;;
 explot.;4;2
 persones;4;2

