﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171365&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;1;4;12
Tècnics i professionals científics i intel·lectuals;0;3;1;6;0;2;12
Tècnics i professionals de suport;1;1;0;6;0;1;9
Empleats administratius;0;0;1;7;0;1;9
Treballadors de serveis i venedors de comerç;3;2;1;11;1;1;19
Treballadors qualificats en act. agràries i pesqueres;0;3;0;10;0;2;15
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;11;1;3;17
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;9;0;0;9
Treballadors no qualificats;1;0;0;6;0;0;7
Forces armades;0;0;0;0;0;0;0
Total;6;10;3;73;3;14;109

