﻿Indicators on dwellings
Sant Feliu de Llobregat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082114&lang=en
;2021
Proportion of main dwellings (%);91,7
Proportion of non-main dwellings (%);8,3
Proportion of main dwellings owned (%);77,7
Proportion of main dwellings rented (%);16,1
Proportion of main dwellings in other tenure status (%);6,2
Proportion of main dwellings up to 45 m2 (%);6,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);36,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);37,6
Proportion of main dwellings from 91 m2 to 120 m2 (%);13,4
Proportion of main dwellings over 120 m2 (%);5,7
Proportion of main dwellings built up to 1950 (%);4,8
Proportion of main dwellings built from 1951 to 1970 (%);22,4
Proportion of main dwellings built from 1971 to 1980 (%);33,0
Proportion of main dwellings built from 1981 to 2000 (%);24,3
Proportion of main dwellings built in 2001 or later (%);15,4

