﻿Ensenyament no universitari. Percentatge d'hores treballades per professores sobre el total d'hores de professors, per nivells educatius i tasques
Catalunya
Unitats: %.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=efde&n=9141&lang=en
;Curs 2014/15
Educació infantil;97
Educació primària;79
Educació secundària obligatòria;63
Batxillerat;58
Formació professional bàsica i altres programes professionals;49
Cicles formatius de grau mitjà;49
Cicles formatius de grau superior;48
Educació especial;78
Formació d'adults;64
Altres tasques (direcció, extraescolar...);65

