﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Ripollès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:31
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";755;20;775
Enginyers tècnics, pèrits i ajudants titulats;765;15;785
Caps administratius i de taller;365;10;375
Ajudants no titulats;430;25;450
Oficials administratius;1160;45;1210
Subalterns;285;50;335
Auxiliars administratius;905;85;995
Oficials de primera i de segona;1400;185;1585
Oficials de tercera i especialistes;1090;255;1345
Peons;1045;410;1450
No procedent i altres;95;50;145
Total;8295;1150;9445

