﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Mollet del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081249&lang=es
;1991
Agricultura i ramaderia;21
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;7
Ext i trans. minerals;43
Indústria química;135
Cont maquin mat elèctric;444
Material transport;135
Alimentació i begudes;118
Tèxtil, cuir confecció;417
Suro i fusta;61
Paper i arts gràfiques;90
Plàstics indu. manufact.;96
Construcció;198
Comerç i reparació;257
Hostaleria i restauració;91
Transport i act. annexes;65
Comunicacions;8
Assegurances i financeres;14
Servei empr. llogers;59
Adm pública defensa i SS;37
Educació i investigació;52
Sanitat i assis. social;52
Altres serveis;168
Total;2572

