﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081574&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;12;2;14;3;2;5;0;0;0;15;5;20
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Ext. i trans. minerals;14;3;17;2;0;2;11;6;17;5;4;9;0;2;2;1;0;1;136;2;138;0;0;0;169;17;186
Indústria química;6;9;15;6;0;6;7;7;14;3;3;6;1;2;3;0;0;0;43;11;54;0;0;0;66;32;98
Const. maquin. mat. elèctric;15;0;15;13;1;14;22;20;42;6;3;9;0;2;2;0;0;0;194;11;205;0;0;0;250;37;287
Material transport;3;2;5;1;0;1;3;1;4;3;1;4;0;0;0;0;0;0;28;5;33;0;0;0;38;9;47
Alimentació i begudes;3;2;5;1;0;1;5;4;9;10;10;20;2;1;3;0;0;0;40;6;46;0;0;0;61;23;84
Tèxtil, cuir i confecció;2;1;3;3;0;3;4;15;19;2;4;6;0;1;1;0;0;0;30;71;101;0;0;0;41;92;133
Suro i fusta;3;0;3;0;0;0;1;2;3;2;0;2;1;2;3;0;0;0;48;1;49;0;0;0;55;5;60
Paper i arts gràfiques;3;3;6;3;0;3;6;17;23;6;2;8;0;3;3;1;0;1;115;70;185;0;0;0;134;95;229
Plàstics indu. manufact.;6;1;7;3;0;3;8;7;15;3;1;4;0;2;2;1;0;1;43;9;52;0;0;0;64;20;84
Construcció;3;2;5;5;0;5;6;10;16;4;1;5;0;1;1;3;0;3;185;6;191;0;0;0;206;20;226
Comerç i reparació;9;5;14;10;3;13;14;35;49;71;90;161;2;1;3;0;0;0;76;22;98;0;0;0;182;156;338
Hostaleria i restauració;1;2;3;1;0;1;1;0;1;5;5;10;43;40;83;0;0;0;4;1;5;0;0;0;55;48;103
Transport i act. annexes;1;2;3;3;0;3;15;12;27;4;1;5;0;1;1;0;0;0;91;2;93;0;0;0;114;18;132
Comunicacions;1;1;2;0;0;0;5;1;6;2;0;2;0;1;1;0;0;0;3;0;3;0;0;0;11;3;14
Assegurances i finances;3;3;6;8;1;9;17;6;23;4;4;8;0;0;0;0;0;0;4;0;4;0;0;0;36;14;50
Servei empr. lloguers;17;10;27;7;1;8;2;8;10;7;7;14;8;4;12;0;0;0;9;0;9;0;0;0;50;30;80
Adm. pública defensa i SS;5;8;13;1;0;1;16;15;31;0;1;1;11;7;18;3;0;3;12;2;14;2;0;2;50;33;83
Educació i investigació;28;49;77;2;0;2;3;6;9;7;5;12;4;6;10;0;0;0;4;3;7;0;0;0;48;69;117
Sanitat i assis. social;16;26;42;1;0;1;2;0;2;0;0;0;0;6;6;0;0;0;3;5;8;0;0;0;22;37;59
Altres serveis;0;2;2;0;0;0;0;2;2;0;5;5;7;36;43;0;0;0;7;5;12;0;0;0;14;50;64
Total;139;132;271;70;6;76;148;175;323;144;148;292;79;118;197;21;2;23;1086;234;1320;2;0;2;1689;815;2504

