﻿Eleccions municipals. Dades generals
Castelló de Farfanya
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250693
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;426;363;358;1;4;85,2;14,8
2015;451;366;334;20;12;81,2;18,8
2011;473;391;385;6;0;82,7;17,3
2007;523;407;400;6;1;77,8;22,2
2003;521;429;424;5;0;82,3;17,7
1999;526;423;417;2;4;80,4;19,6
1995;520;410;408;2;0;78,9;21,2
1991;528;393;382;6;5;74,4;25,6
1987;531;393;377;15;1;74,0;26,0
1983;568;454;449;1;4;79,9;20,1
1979;551;376;368;2;6;68,2;31,8

