﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vallirana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082956&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2205;666;426;5364;4252;10784
Homes;927;274;212;1584;3032;5422
Dones;1278;392;214;3780;1220;5362
Estrangers;..;..;..;374;..;645
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;345
Total;2426;693;426;5738;4453;11430
Homes;1025;301;212;1748;3098;5723
Dones;1401;392;214;3990;1355;5707

