﻿Resultats de les eleccions municipals. Vots a partits
Bisbal d'Empordà, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170221&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;1100;628;185;271;1212;0;3396
2007;1495;751;115;376;1277;0;4014
2003;2243;529;128;332;875;19;4126
1999;2700;788;124;150;359;128;4249
1995;1443;1449;0;313;529;287;4021
1991;1304;1723;0;455;476;0;3958
1987;1270;1733;0;634;450;0;4087
1983;1070;1138;0;513;562;691;3974
1979;809;644;0;812;1158;784;4207

